﻿Título,"Data do documento","Link externo do documento","Arquivo cadastrado no site",Tema,Natureza,Nível,Órgão
"Política de comunicação",2019-08-21,http://www.tce.go.gov.br/ConsultaProcesso/AbraPDF?key=712031522591041171022471041391641212032991381971032591881931252231391861581191542481932922331612,https://abcpublica.org.br/wp-content/uploads/2021/06/Politica_comunicacao_TCGO.pdf,"Política de comunicação","Legislativo e Tribunais de contas",Estadual,"Tribunal de Contas de Goiás"
"Termos de uso redes sociais",0000-00-00,https://portal.tce.go.gov.br/documents/20181/80276/Termos+de+uso+das+Redes+Sociais/12d76518-6a36-4008-a267-acaca1ccc609?version=1.0,https://abcpublica.org.br/wp-content/uploads/2021/06/Termos-de-uso-das-Redes-Sociais_TCEGO.pdf,"Redes sociais","Legislativo e Tribunais de contas",Estadual,"Tribunal de Contas de Goiás"
"Identidade visual",0000-00-00,https://portal.tce.go.gov.br/documents/20181/76862/Resolu%C3%A7%C3%A3o+Administrativa+-+002-2017/6b0928bd-1199-4e3c-a0a3-554c41a046c3?version=1.0,https://abcpublica.org.br/wp-content/uploads/2021/06/Identidade_Visual_TCEGO.pdf,"Identidade visual","Legislativo e Tribunais de contas",Estadual,"Tribunal de Contas de Goiás"
"Manual de identidade visual",0000-00-00,https://www.cnmp.mp.br/portal/images/Novo_Manual_Id_Visual_CNMP_2017_V15.pdf,,"Identidade visual","Judiciário, MP, Defensoria Pública e Advocacia Pública",Federal/Nacional,"Conselho Nacional do Ministério Público"
"Manual de identidade visual",2011-08-12,http://www.mpgo.mp.br/portal/arquivos/2016/03/03/10_27_37_767_Manual_de_Identidade_Visual_MP_GO.pdf,https://abcpublica.org.br/wp-content/uploads/2021/06/MPGO_Manual_de_Identidade_Visual.pdf,"Identidade visual","Judiciário, MP, Defensoria Pública e Advocacia Pública",Estadual,"Ministério Público de Goiás"
"Guia de relacionamento com a imprensa",0000-00-00,http://www.mpgo.mp.br/portal/arquivos/2014/04/23/09_11_07_267_guia.pdf,https://abcpublica.org.br/wp-content/uploads/2021/06/MPGO_guia_relacionamento_imprensa.pdf,Imprensa,"Judiciário, MP, Defensoria Pública e Advocacia Pública",Estadual,"Ministério Público de Goiás"
"Competências da Comunicação Social",2014-10-13,http://www.mpgo.mp.br/portal/arquivos/2014/10/14/11_30_33_650_Regimento_Interno.pdf,https://abcpublica.org.br/wp-content/uploads/2021/06/MPGO_competencia_comunicacao_Regimento_Interno.pdf,"Política de comunicação","Judiciário, MP, Defensoria Pública e Advocacia Pública",Estadual,"Ministério Público de Goiás"
"Manual de comunicação",2018-12-17,,https://abcpublica.org.br/wp-content/uploads/2021/06/SEMA_MT-MANUAL_COMUNICACAO.pdf,"Imprensa,Redes sociais",Executivo,Estadual,"Secretaria de Meio Ambiente do Mato Grosso"
"Política de comunicação",2017-01-01,https://ifrs.edu.br/wp-content/uploads/2020/10/politica-de-comunicacao-atualizado-08.2020.pdf,https://abcpublica.org.br/wp-content/uploads/2021/06/IFRS_politica-de-comunicacao-atualizado-08.20201.pdf,"Imprensa,Política de comunicação,Redes sociais","Autarquia, fundações",Federal/Nacional,"Instituto Federal do Rio Grande do Sul"
"Manual de identidade institucional",2016-07-01,https://ifrs.edu.br/wp-content/uploads/2017/07/20166269148616manual_id_institucional.final_1.pdf,https://abcpublica.org.br/wp-content/uploads/2021/06/IFRS_manual_id_institucional.final_1.pdf,"Identidade visual","Autarquia, fundações",Federal/Nacional,"Instituto Federal do Rio Grande do Sul"
"Política de comunicação",2014-01-01,https://www.udesc.br/comunicacao/politicadecomunicacao,https://abcpublica.org.br/wp-content/uploads/2021/06/UDESC_politicadecomunicacao.pdf,"Política de comunicação","Autarquia, fundações",Estadual,"Universidade do Estado de Santa Catarina"
"Manual de redação",2013-01-01,http://www1.udesc.br/arquivos/id_submenu/762/manualderedacaocomcapa.pdf,https://abcpublica.org.br/wp-content/uploads/2021/06/UDESC_manualderedacaocomcapa.pdf,Redação,"Autarquia, fundações",Estadual,"Universidade do Estado de Santa Catarina"
"Manual de mídias sociais",0000-00-00,http://www.udesc.br/arquivos/udesc/documentos/0_19684700_1476204697.pdf,https://abcpublica.org.br/wp-content/uploads/2021/06/UDESC_manual_midias_sociais.pdf,"Redes sociais","Autarquia, fundações",Estadual,"Universidade do Estado de Santa Catarina"
"Manual de marca",0000-00-00,http://www1.udesc.br/arquivos/id_submenu/899/manualnovamarca.pdf,https://abcpublica.org.br/wp-content/uploads/2021/06/UDESC_manualnovamarca.pdf,"Identidade visual","Autarquia, fundações",Estadual,"Universidade do Estado de Santa Catarina"
"Manual de Relacionamento com a Imprensa",0000-00-00,http://www.udesc.br/arquivos/udesc/documentos/0_84932800_1476204660.pdf,https://abcpublica.org.br/wp-content/uploads/2021/06/UDESC_ManualRelacionamentoImprensa.pdf,Imprensa,"Autarquia, fundações",Estadual,"Universidade do Estado de Santa Catarina"
"Manual de gestão de crises",0000-00-00,http://www.udesc.br/arquivos/udesc/documentos/0_70526500_1476729509.pdf,https://abcpublica.org.br/wp-content/uploads/2021/06/UDESC_gestao_crises.pdf,"Gestão de crises","Autarquia, fundações",Estadual,"Universidade do Estado de Santa Catarina"
"Manual de atendimento ao público",0000-00-00,http://www.udesc.br/arquivos/udesc/documentos/0_43512400_1476995550.pdf,https://abcpublica.org.br/wp-content/uploads/2021/06/UDESC_ManualAtendimentoAoPublico.pdf,"Atendimento ao público","Autarquia, fundações",Estadual,"Universidade do Estado de Santa Catarina"
"Manual de conduta em mídias sociais",2012-04-01,https://manualmidias.sct.embrapa.br/documentos/manual_de_conduta_em_midias_sociais_edicao_1.pdf,https://abcpublica.org.br/wp-content/uploads/2021/06/EMBRAPA_manual_de_conduta_em_midias_sociais_edicao_1.pdf,"Redes sociais","Empresa pública, sociedade de economia mista",Federal/Nacional,Embrapa
"Pesquisa e imprensa: orientações para um bom relacionamento",2016-01-01,https://ainfo.cnptia.embrapa.br/digital/bitstream/item/143072/1/Pesquisa-imprensa-3a-ed-2016.pdf,https://abcpublica.org.br/wp-content/uploads/2021/06/EMBRAPA_Pesquisa-imprensa-3a-ed-2016.pdf,Imprensa,"Empresa pública, sociedade de economia mista",Federal/Nacional,Embrapa
"Atribuições da comunicação social",2013-11-27,https://legis.alepe.pe.gov.br/texto.aspx?tiponorma=1&numero=15161&complemento=0&ano=2013&tipo=&url=,,"Política de comunicação","Legislativo e Tribunais de contas",Estadual,"Assembleia Legislativa de Pernambuco"
"Manual de redação",2020-02-01,https://issuu.com/governosp/docs/manual_secom_redacao_v8,https://abcpublica.org.br/wp-content/uploads/2021/06/governoSP_MANUAL_SECOM_REDACAO_v8.pdf,Redação,Executivo,Estadual,"Governo de São Paulo"
"Cartilha de boas práticas digitais",2019-05-01,https://issuu.com/governosp/docs/boaspraticas_poderpublico_sp,https://abcpublica.org.br/wp-content/uploads/2021/06/governoSP_Cartilhaboaspraticasdigitais.pdf,"Redes sociais",Executivo,Estadual,"Governo de São Paulo"
"Manual de identidade visual",2020-09-29,https://issuu.com/governosp/docs/guide_2019_secom_gesp_297x210_novo_29set2020,https://abcpublica.org.br/wp-content/uploads/2021/06/governoSP_ManualIdentidadeVisual.pdf,"Identidade visual",Executivo,Estadual,"Governo de São Paulo"
"Manual de comunicação visual digital",2021-02-01,https://issuu.com/governosp/docs/2021-guia-digital-govsp-v04,https://abcpublica.org.br/wp-content/uploads/2021/06/governoSP_Manualcomunicacaovisualdigital.pdf,"Identidade visual",Executivo,Estadual,"Governo de São Paulo"
"Manual de comprovação e pagamento de publicidade",2020-01-01,https://issuu.com/governosp/docs/manual_publicidade_secom,https://abcpublica.org.br/wp-content/uploads/2021/06/governoSP_Manualcomprovacaopagamentopublicidade.pdf,Publicidade,Executivo,Estadual,"Governo de São Paulo"
"Cartilha Como evitar fake news",0000-00-00,https://issuu.com/governosp/docs/20200409-cartilha-fakenews,https://abcpublica.org.br/wp-content/uploads/2021/06/governoSP_CartilhaComoevitarfakenews.pdf,"Fake news",Executivo,Estadual,"Governo de São Paulo"
"Política de comunicação",2013-01-01,https://www.ifsc.edu.br/documents/30701/523474/Politica_comunicacao_IFSC.pdf/4bf95874-d0f9-cc6b-1edd-85d404abd3e3,https://abcpublica.org.br/wp-content/uploads/2021/06/IFSC_Politica_comunicacao_IFSC.pdf,"Política de comunicação","Autarquia, fundações",Federal/Nacional,"Instituto Federal de Santa Catarina"
"Manual de gestão de crises",2016-01-01,https://www.ifsc.edu.br/documents/30669/2173124/IFSC_manual_gestao_de_crises.pdf/51cd5045-fe0f-461c-845a-96a90c53f2a0,https://abcpublica.org.br/wp-content/uploads/2021/06/IFSC_manual_gestao_de_crises.pdf,"Gestão de crises","Autarquia, fundações",Federal/Nacional,"Instituto Federal de Santa Catarina"
"Manual de relacionamento com a imprensa",2016-05-01,https://www.ifsc.edu.br/documents/30669/2173124/IFSC_manual_relacionamento_com_a_imprensa_maio_2016.pdf/f619bd6c-304b-4248-9f0b-37c358582adc,https://abcpublica.org.br/wp-content/uploads/2021/06/IFSC_manual_relacionamento_com_a_imprensa_maio_2016.pdf,Imprensa,"Autarquia, fundações",Federal/Nacional,"Instituto Federal de Santa Catarina"
"Manual de redação",2016-05-01,https://www.ifsc.edu.br/documents/30669/2173124/IFSC_manual_redacao_maio_2016.pdf/ae734afc-7ff2-4f8e-974e-d7f6915efcfb,https://abcpublica.org.br/wp-content/uploads/2021/06/IFSC_manual_redacao_maio_2016.pdf,Redação,"Autarquia, fundações",Federal/Nacional,"Instituto Federal de Santa Catarina"
"Manual de marca",0000-00-00,https://www.ifsc.edu.br/documents/30669/2173124/IFSC_manual_marca_2017.pdf/f1472dc1-2bbc-44a1-99df-fc1d4bf4ead8,https://abcpublica.org.br/wp-content/uploads/2021/06/IFSC_manual_marca_2017.pdf,Redação,"Autarquia, fundações",Federal/Nacional,"Instituto Federal de Santa Catarina"
"Manual de atendimento ao público",2016-05-01,https://www.ifsc.edu.br/documents/30669/2173124/IFSC_manual_atendimento_publico_maio_2016.pdf/407280e6-bfec-4e76-a591-ffed9c612419,https://abcpublica.org.br/wp-content/uploads/2021/06/IFSC_manual_atendimento_publico_maio_2016.pdf,"Atendimento ao público","Autarquia, fundações",Federal/Nacional,"Instituto Federal de Santa Catarina"
"Manual de comunicação científica",2016-05-01,https://www.ifsc.edu.br/documents/30669/2173124/IFSC_manual_comunicacao_cientifica_maio_2016.pdf/857b6024-98ce-4491-84ad-affe4d0f07cf,https://abcpublica.org.br/wp-content/uploads/2021/06/IFSC_manual_comunicacao_cientifica_maio_2016.pdf,"Comunicação científica","Autarquia, fundações",Federal/Nacional,"Instituto Federal de Santa Catarina"
"Diretrizes e plano de mídia",2021-01-01,,https://abcpublica.org.br/wp-content/uploads/2021/06/camara_botucatu_plano_midia_2021.pdf,"Política de comunicação","Legislativo e Tribunais de contas",Municipal,"Câmara de Botucatu"
"Competências da TV Câmara",2018-03-14,,https://abcpublica.org.br/wp-content/uploads/2021/06/camara_botucatu_competencias_TV_camara.pdf,"Política de comunicação","Legislativo e Tribunais de contas",Municipal,"Câmara de Botucatu"
"Manual de canais de relacionamento",2016-05-01,https://www.ifsc.edu.br/documents/30669/2173124/IFSC_manual_canais+de+relacionamento_maio_2016.pdf/e6474773-ff29-4fbc-b260-451084c34fa0,https://abcpublica.org.br/wp-content/uploads/2021/06/IFSC_manual_canais-de-relacionamento_maio_2016.pdf,"Gestão em comunicação","Autarquia, fundações",Federal/Nacional,"Instituto Federal de Santa Catarina"
"Manual de boas práticas de liderança",2016-05-01,https://www.ifsc.edu.br/documents/30669/2173124/IFSC_manual+de+boas+praticas+de+lideranca.pdf/12f854e3-23cd-4db4-8663-89f7ff5e0f18,https://abcpublica.org.br/wp-content/uploads/2021/06/IFSC_manual-de-boas-praticas-de-lideranca.pdf,"Gestão em comunicação","Autarquia, fundações",Federal/Nacional,"Instituto Federal de Santa Catarina"
"Manual de planos de comunicação",2016-05-01,https://www.ifsc.edu.br/documents/30669/2173124/IFSC_manual_planos_comunicacao.pdf/973b5061-7357-4831-b10d-a11bb970ac53,https://abcpublica.org.br/wp-content/uploads/2021/06/IFSC_manual_planos_comunicacao.pdf,"Gestão em comunicação","Autarquia, fundações",Federal/Nacional,"Instituto Federal de Santa Catarina"
"Manual de reuniões de trabalho",2016-05-01,https://www.ifsc.edu.br/documents/30669/2173124/IFSC_manual_reuni%C3%B5es+de+trabalho.pdf/fe53687c-69ee-4c68-b808-ac73633e5c2e,https://abcpublica.org.br/wp-content/uploads/2021/06/IFSC_manual_reunioes-de-trabalho.pdf,"Gestão em comunicação","Autarquia, fundações",Federal/Nacional,"Instituto Federal de Santa Catarina"
"Política de comunicação",2020-01-01,https://politicadecomunicacao.ifc.edu.br/wp-content/uploads/sites/43/2020/10/Pol%C3%ADtica-de-Comunica%C3%A7%C3%A3o-do-Instituto-Federal-Catarinense-IFC.pdf,https://abcpublica.org.br/wp-content/uploads/2021/06/IFC_Politica-de-Comunicacao-do-Instituto-Federal-Catarinense.pdf,"Comunicação científica,Gestão de crises,Gestão em comunicação,Identidade visual,Imprensa,Política de comunicação,Redes sociais","Autarquia, fundações",Federal/Nacional,"Instituto Federal Catarinense"
"Manual básico de publicação",2011-01-01,https://www.ifbaiano.edu.br/reitoria/portal/wp-content/uploads/2012/03/Manual-Basico-de-Publicacao-do-IF-Baiano.pdf,https://abcpublica.org.br/wp-content/uploads/2021/06/IF-BaianoManual-Basico-de-Publicacao.pdf,Redação,"Autarquia, fundações",Federal/Nacional,"Instituto Federal Baiano"
"Guia de serviços e solicitações em comunicação",0000-00-00,https://ifbaiano.edu.br/portal/wp-content/uploads/2020/11/guia-de-servicos-e-solicitacoes-comunicacao.pdf,https://abcpublica.org.br/wp-content/uploads/2021/06/IF-Baianoguia-de-servicos-e-solicitacoes-comunicacao.pdf,"Gestão em comunicação,Política de comunicação","Autarquia, fundações",Federal/Nacional,"Instituto Federal Baiano"
"Diretrizes do portal e dos demais sítios eletrônicos",2016-02-29,https://ifbaiano.edu.br/portal/wp-content/uploads/2015/12/IN-n%C2%BA-01-de-29.02.2016ASCOM-Anexo-Resolu%C3%A7%C3%A3o-n%C2%BA-34.2016.pdf,https://abcpublica.org.br/wp-content/uploads/2021/06/IF-Baiano_DiretrizesPortal.pdf,"Gestão em comunicação,Política de comunicação","Autarquia, fundações",Federal/Nacional,"Instituto Federal Baiano"
"Plano operacional de comunicação 2021",2021-01-01,,https://abcpublica.org.br/wp-content/uploads/2021/06/CGE2021PlanoOperacionalComunicacao.pdf,"Política de comunicação",Executivo,Estadual,"Controladoria-Geral de Goiás"
"Guia de mídias sociais",2018-01-01,,https://abcpublica.org.br/wp-content/uploads/2021/06/unipampa_guia_de_midias_sociais.pdf,"Redes sociais","Autarquia, fundações",Federal/Nacional,"Universidade Federal do Pampa"
"Guia para uso e atuação no Facebook",2017-01-01,https://sites.unipampa.edu.br/acs/files/2017/01/guia_7_facebook_v2_2017_final.pdf,https://abcpublica.org.br/wp-content/uploads/2021/06/unipampa_guia_facebook_v2_2017_final.pdf,"Redes sociais","Autarquia, fundações",Federal/Nacional,"Universidade Federal do Pampa"
"Manual de identidade visual",2013-12-01,https://unipampa.edu.br/portal/sites/default/files/manual_de_identidade_visual_unipampa-dez_2013_-.pdf,https://abcpublica.org.br/wp-content/uploads/2021/06/unipampa_manual_de_identidade_visual-dez_2013.pdf,"Identidade visual","Autarquia, fundações",Federal/Nacional,"Universidade Federal do Pampa"
"Guia de fontes científicas",2013-12-01,https://sites.unipampa.edu.br/acs/files/2013/11/guia_de_fontes_unipampa_2013.pdf,https://abcpublica.org.br/wp-content/uploads/2021/06/unipampa_guia_de_fontes_unipampa_2013.pdf,Imprensa,"Autarquia, fundações",Federal/Nacional,"Universidade Federal do Pampa"
"Aplicação da assinatura visual",2013-12-01,https://sites.unipampa.edu.br/acs/files/2017/01/guia_assinatura_visual_v2017_final.pdf,https://abcpublica.org.br/wp-content/uploads/2021/06/unipampa_guia_assinatura_visual_v2017_final.pdf,"Identidade visual","Autarquia, fundações",Federal/Nacional,"Universidade Federal do Pampa"
"Criação e avaliação de peças e campanhas de divulgação",2017-01-01,https://sites.unipampa.edu.br/acs/files/2017/01/guia_6_campanha_v-2017_final.pdf,https://abcpublica.org.br/wp-content/uploads/2021/06/unipampa_guia_6_campanha_v-2017_final.pdf,Publicidade,"Autarquia, fundações",Federal/Nacional,"Universidade Federal do Pampa"
"Organização de eventos",2017-01-01,https://sites.unipampa.edu.br/acs/files/2017/01/guia_de_eventos_2017_final.pdf,https://abcpublica.org.br/wp-content/uploads/2021/06/unipampa_guia_de_eventos_2017_final.pdf,"Cerimonial e eventos","Autarquia, fundações",Federal/Nacional,"Universidade Federal do Pampa"
"Serviços audiovisuais",2019-12-01,https://sites.unipampa.edu.br/acs/files/2020/01/guia-8-servicos-audiovisuais.pdf,https://abcpublica.org.br/wp-content/uploads/2021/06/unipampa_guia-8-servicos-audiovisuais.pdf,Audiovisual,"Autarquia, fundações",Federal/Nacional,"Universidade Federal do Pampa"
"Manual de procedimentos e técnicas da UNBTV",2016-01-01,https://bdm.unb.br/bitstream/10483/16480/6/2016_DanielAraujo_LucasOliveira_manual.pdf,https://abcpublica.org.br/wp-content/uploads/2021/06/UNB_manual_tecnicas_normas_UNBTV.pdf,Audiovisual,"Autarquia, fundações",Federal/Nacional,"Universidade de Brasília"
"Manual de boas práticas em mídias sociais",2019-12-11,http://agecom.paginas.ufsc.br/files/2019/12/Manual-de-Mi%CC%81dias-Sociais-Final-mesmo.pdf,https://abcpublica.org.br/wp-content/uploads/2021/06/UFSC_Manual-de-Mídias-Sociais-Final-mesmo.pdf,"Redes sociais","Autarquia, fundações",Federal/Nacional,"Universidade Federal de Santa Catarina"
"Manual de uso de redes sociais",2018-01-01,https://gestaoconteudo.presidencia.gov.br/gestao_portalpadrao/manuais/manual-de-uso-de-redes-sociais/manual-de-uso-de-redes-sociais-pagina-a-pagina-1.pdf,https://abcpublica.org.br/wp-content/uploads/2021/06/presidencia_manual-de-uso-de-redes-sociais-pagina-a-pagina-1.pdf,"Redes sociais",Executivo,Federal/Nacional,"Presidência da República"
"Governança e gestão nas redes sociais digitais",2018-10-18,https://www2.camara.leg.br/legin/int/atomes/2018/atodamesa-244-18-outubro-2018-787256-publicacaooriginal-156599-cd-mesa.html,,"Redes sociais","Legislativo e Tribunais de contas",Federal/Nacional,"Câmara dos Deputados"
"Uso de redes sociais por membros do Poder Judiciário",2019-12-18,https://atos.cnj.jus.br/atos/detalhar/3124,https://abcpublica.org.br/wp-content/uploads/2021/06/CNJ_uso_redes_sociais_membros_judiciario.pdf,"Redes sociais","Judiciário, MP, Defensoria Pública e Advocacia Pública",Federal/Nacional,"Conselho Nacional de Justiça"
"Manual do Ministério Público para mídias sociais",2018-01-01,https://www.cnmp.mp.br/portal/images/Publicacoes/documentos/2018/03-05_final_MidiasSociais.pdf,https://abcpublica.org.br/wp-content/uploads/2021/06/CNMP_MidiasSociais.pdf,"Redes sociais","Judiciário, MP, Defensoria Pública e Advocacia Pública",Federal/Nacional,"Conselho Nacional do Ministério Público"
"Manual do Ministério Público para relacionamento com a imprensa",2018-01-01,https://www.cnmp.mp.br/portal/images/Publicacoes/documentos/2018/03-05_final_Relacionamento-imprensa.pdf,https://abcpublica.org.br/wp-content/uploads/2021/06/CNMP_Relacionamento-imprensa.pdf,Imprensa,"Judiciário, MP, Defensoria Pública e Advocacia Pública",Federal/Nacional,"Conselho Nacional do Ministério Público"
"Manual de conduta em mídias sociais",2018-12-01,https://www.gov.br/ebserh/pt-br/comunicacao/legislacao-e-normas-de-comunicacao/manual-de-conduta-em-midias-sociais/@@download/file/manual_de_conduta_em_midias_sociais_ebserh_%20v5.pdf,https://abcpublica.org.br/wp-content/uploads/2021/06/manual_de_conduta_em_midias_sociais_ebserh_-v5.pdf,"Redes sociais","Empresa pública, sociedade de economia mista",Federal/Nacional,"Empresa Brasileira de Serviços Hospitalares"
"Boas práticas nas redes sociais",0000-00-00,,https://abcpublica.org.br/wp-content/uploads/2021/06/apex_brasil_Boaspraticasnasredessociais.pdf,"Redes sociais","Terceiro setor",Federal/Nacional,Apex-Brasil
"Manual de mídias sociais",2012-07-01,https://portal.fiocruz.br/sites/portal.fiocruz.br/files/documentos/manual_de_midias_sociais_fiocruz.pdf,https://abcpublica.org.br/wp-content/uploads/2021/06/manual_de_midias_sociais_fiocruz.pdf,"Redes sociais","Autarquia, fundações",Federal/Nacional,"Fundação Oswaldo Cruz"
"Competências do Conselho Consultivo de Comunicação Social",2019-05-24,https://www2.camara.leg.br/legin/int/atoprt_sn/2019/atodopresidente-58003-24-maio-2019-788209-publicacaooriginal-158019-cd-presi.html,,"Política de comunicação","Legislativo e Tribunais de contas",Federal/Nacional,"Câmara dos Deputados"
"Manual de sinalização e ambientação",2018-01-01,https://pt.calameo.com/read/0056660207fa33e5deeda,,"Identidade visual","Autarquia, fundações",Federal/Nacional,"Hospital Universitário Walter Cantídio"
"Política de comunicação",2017-01-01,https://portal.conif.org.br/images/PoliticaComunicacao.pdf,https://abcpublica.org.br/wp-content/uploads/2021/06/Conif_PoliticaComunicacao.pdf,"Política de comunicação","Autarquia, fundações",Federal/Nacional,Conif
"Manual de procedimentos dos serviços nacionais de Comunicação Social",2020-12-01,,https://abcpublica.org.br/wp-content/uploads/2021/06/MPF_Manual_dos_Serviços_SNP-SECOM_2020.pdf,Imprensa,"Judiciário, MP, Defensoria Pública e Advocacia Pública",Federal/Nacional,"Ministério Público Federal"
"Normas de comunicação e protocolo",2020-12-14,http://www.camarasorocaba.sp.gov.br/propositura.html?id=5ff35e2f6db332166732e52b&keywords=cerimonial,https://abcpublica.org.br/wp-content/uploads/2021/06/CamaraSorocaba_NormasComunicacaoeProtocolo.pdf,"Política de comunicação","Legislativo e Tribunais de contas",Municipal,"Câmara de Sorocaba"
"Ordem de precedência e manual de marca",2020-12-14,,https://abcpublica.org.br/wp-content/uploads/2021/06/CamaraSorocaba_Ordem-Geral-de-Precedencia_marca.pdf,"Cerimonial e eventos,Identidade visual","Legislativo e Tribunais de contas",Municipal,"Câmara de Sorocaba"
